Feature_ID|long|data,osm_id|string|data|char16|nullable,code|double|data|nullable,fclass|string|data|char32|nullable,name|string|data|char256|nullable,ref|string|data|char256|nullable,bidir|string|data|char2|nullable,maxspeed|double|data|nullable,layer|double|data|nullable,bridge|string|data|char2|nullable,tunnel|string|data|char2|nullable,WKT|string|data|wkt,oneway|int|data|int8,weight|float|data
84,6051380,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02386370000001 38.8178144, -77.0241051 38.818038, -77.0242633 38.8182115, -77.02431230000001 38.8182605, -77.0244055 38.8183536, -77.0244725 38.8184079, -77.0246147 38.8184163, -77.02484269999999 38.8183974, -77.0250331 38.8183891, -77.02518329999999 38.8184288, -77.02574660000001 38.8183619, -77.02687640000001 38.8182209, -77.0273881 38.8181571, -77.027432 38.818129, -77.027446 38.818005, -77.027402 38.817852, -77.0273902 38.8178198, -77.027311 38.817603, -77.02725 38.817483, -77.0271977 38.8173609, -77.0271655 38.8171394)",1,0.0114053525
86,6051395,5122.0,residential,Lingan Road Northwest,,B,0.0,0.0,F,F,"LINESTRING (-77.082954 38.906811, -77.08278799999999 38.9068466, -77.082607 38.9068855, -77.082409 38.906928, -77.082359 38.906943, -77.082065 38.907015, -77.082003 38.907068)",1,0.00219208
88,6051406,5115.0,tertiary,,,B,0.0,0.0,F,F,"LINESTRING (-77.03195940000001 38.8766723, -77.03202779999999 38.8767077, -77.03206900000001 38.8767444, -77.0326634 38.8771809, -77.0332069 38.87758, -77.03329979999999 38.8776484)",1,0.003952123
89,6051407,5122.0,residential,6th Street Southeast,,F,0.0,0.0,F,F,"LINESTRING (-76.9990988 38.8251516, -76.999179 38.8250531, -76.9992728 38.8249527, -76.999335 38.824923, -76.999405 38.824907, -76.99946199999999 38.824905, -76.999499 38.824909, -76.999548 38.824913, -76.99966240000001 38.8249259)",0,0.0015379718
90,6051409,5113.0,primary,Connecticut Avenue Northwest,,F,0.0,-1.0,F,T,"LINESTRING (-77.0429865 38.9089355, -77.04382200000001 38.9103808)",0,0.004379948
91,6051410,5122.0,residential,,,B,0.0,0.0,F,F,"LINESTRING (-77.110097 38.934548, -77.11053699999999 38.934546, -77.1105736 38.9345449, -77.11066340000001 38.9345443)",1,0.0012177357
93,6051435,5113.0,primary,Beach Drive Northwest,,B,0.0,1.0,T,F,"LINESTRING (-77.0451171 38.9483835, -77.0448391 38.9483285)",1,6.1656267E-4
96,6051439,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.02455399999999 38.8611048, -77.0239749 38.8612368, -77.0236718 38.8612827, -77.02327750000001 38.8613433, -77.0230013 38.861383, -77.02275179999999 38.8614018, -77.0225614 38.8614352, -77.0224461 38.8614749, -77.0223575 38.861548, -77.0222679 38.8616806, -77.0222406 38.8617008, -77.0221968 38.8617282)",1,0.0055570053
98,6051455,5134.0,secondary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.018826 38.928131, -77.0189048 38.9281293, -77.01897 38.928131, -77.01906200000001 38.928152, -77.01913 38.92818, -77.01918999999999 38.928218, -77.019233 38.928256, -77.01926899999999 38.928291, -77.01931999999999 38.928358)",0,0.0013266494
100,6051470,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-76.9793153 38.9073738, -76.9792691 38.907367, -76.979195 38.907356, -76.97909900000001 38.907324, -76.978908 38.907223, -76.97887780000001 38.907204, -76.97879090000001 38.9071494)",0,0.0013083305
101,6051474,5122.0,residential,,,B,0.0,0.0,F,F,"LINESTRING (-76.98638200000001 38.849944, -76.98636399999999 38.849904, -76.986338 38.849881, -76.98614600000001 38.849762, -76.985917 38.849623, -76.985649 38.849451, -76.985347 38.849268, -76.985281 38.84926)",1,0.0030697503
102,6051475,5122.0,residential,11th Place Southeast,,B,0.0,0.0,F,F,"LINESTRING (-76.9917944 38.8446923, -76.9916996 38.8442818, -76.991658 38.844127)",1,0.0015898169
103,6051479,5115.0,tertiary,Naylor Road Southeast,,B,0.0,0.0,F,F,"LINESTRING (-76.969397 38.861974, -76.969352 38.861857, -76.96933799999999 38.861807, -76.969323 38.861739, -76.969314 38.861665, -76.969311 38.861629, -76.96930999999999 38.861555, -76.969311 38.861519, -76.969317 38.861446, -76.969329 38.861373, -76.969341 38.861318, -76.969358 38.861264, -76.969373 38.861223)",1,0.0021100773
105,6051484,5115.0,tertiary,Maryland Avenue Northeast,,F,0.0,0.0,F,F,"LINESTRING (-76.98196900000001 38.9007234, -76.9822928 38.9006407, -76.9823284 38.9006282, -76.98241419999999 38.9006224, -76.98249939999999 38.9006214, -76.9825577 38.9006245, -76.9826254 38.9006402, -76.9826784 38.9006558, -76.9828902 38.9008038, -76.98298610000001 38.9008451)",0,0.0024329762
106,6051485,5122.0,residential,,,F,0.0,0.0,F,F,"LINESTRING (-76.985719 38.898909, -76.98577400000001 38.898915, -76.985829 38.898923, -76.985882 38.898935, -76.985935 38.898949, -76.986082 38.8990011, -76.9861988 38.8990368)",0,0.0010962398
107,6051486,5122.0,residential,Golden Raintree Drive,,B,0.0,0.0,F,F,"LINESTRING (-76.998829 38.85572, -76.99882700000001 38.855752, -76.99881600000001 38.855814, -76.998805 38.85586, -76.998705 38.856156, -76.998699 38.856185, -76.99869200000001 38.856213, -76.998687 38.856242, -76.998682 38.856288, -76.998682 38.856335, -76.998687 38.856384, -76.99869700000001 38.856437, -76.99871 38.85649, -76.99871899999999 38.856518, -76.998729 38.856544, -76.998752 38.856586, -76.99878099999999 38.856627, -76.998817 38.856667, -76.998858 38.856702, -76.99891 38.856732, -76.999132 38.856802, -76.99919199999999 38.856818, -76.999251 38.856839, -76.999307 38.856863, -76.99940100000001 38.856915, -76.999441 38.856941, -76.999477 38.856969, -76.99951 38.856999, -76.999534 38.857025, -76.999557 38.857053, -76.999577 38.857081, -76.999595 38.85711, -76.99967599999999 38.857246, -76.999712 38.857291, -76.99976599999999 38.857324, -76.999813 38.857337, -76.99986199999999 38.857344, -76.99991199999999 38.857344, -76.999961 38.857338, -76.999994 38.857327, -77.000023 38.85731, -77.000047 38.857289, -77.00006500000001 38.857264, -77.000078 38.85723, -77.000083 38.857195, -77.00008 38.85716, -77.000069 38.857126, -77.000004 38.857001, -76.99991300000001 38.856851, -76.999808 38.856681, -76.99978400000001 38.85664, -76.99976100000001 38.856598, -76.99972 38.856512, -76.99970399999999 38.85647, -76.999692 38.856428, -76.999683 38.856384, -76.999678 38.856341, -76.999678 38.856301, -76.99968200000001 38.856262, -76.99969 38.856224, -76.999703 38.856186, -76.99972200000001 38.856139, -76.999747 38.856095, -76.999779 38.856053, -76.99981699999999 38.856014, -77.000007 38.855851, -77.00004 38.855824, -77.00006999999999 38.855795, -77.00009799999999 38.855765, -77.000123 38.855733, -77.000137 38.855706, -77.000148 38.855677, -77.00015399999999 38.855648, -77.00015500000001 38.855618, -77.000146 38.85538, -77.000108 38.855376, -77.000072 38.855367, -76.999968 38.855336, -76.999908 38.855323, -76.999787 38.855302, -76.999702 38.855291)",1,0.012997643
108,6051488,5122.0,residential,Persimmon Street,,B,0.0,0.0,F,F,"LINESTRING (-76.997033 38.852383, -76.99698100000001 38.852401, -76.996927 38.852415, -76.996872 38.852424, -76.996813 38.85243, -76.996388 38.852421, -76.99633900000001 38.852414, -76.99629400000001 38.852396, -76.99626499999999 38.852365, -76.996255 38.852327, -76.996262 38.851955, -76.996274 38.851542, -76.996317 38.850351, -76.99633300000001 38.849873, -76.996347 38.849329, -76.996349 38.849302, -76.996354 38.849275, -76.996371 38.849224, -76.996399 38.849175, -76.99643500000001 38.84913, -76.99645700000001 38.849109, -76.99650099999999 38.849077, -76.996544 38.849054, -76.996591 38.849034, -76.996639 38.849018, -76.996689 38.849005, -76.996832 38.84898, -76.99696299999999 38.848949, -76.99705899999999 38.848903)",1,0.01222767
109,6051490,5114.0,secondary,,,F,0.0,0.0,F,F,"LINESTRING (-76.977856 38.9170227, -76.97779269999999 38.9170948, -76.9777576 38.9171776)",0,4.822815E-4
110,6051497,5115.0,tertiary,North Carolina Avenue Southeast,,F,0.0,0.0,F,F,"LINESTRING (-77.005892 38.883233, -77.0058137 38.8832917, -77.0056707 38.8833971, -77.0053714 38.8836772)",0,0.0016644576
115,6051510,5122.0,residential,Fort Drive Northwest,,F,0.0,0.0,F,F,"LINESTRING (-77.07852099999999 38.947901, -77.07854930000001 38.9486169, -77.0785589 38.9488598, -77.0785533 38.9491373, -77.078508 38.949549, -77.078509 38.949597, -77.07853799999999 38.949647, -77.078566 38.949665, -77.078598 38.949676, -77.078666 38.949681, -77.0787423 38.9496833)",0,0.00530862
117,6051526,5115.0,tertiary,Frontage Road Southwest,,B,0.0,0.0,F,F,"LINESTRING (-77.0218472 38.8827997, -77.02192479999999 38.8828075, -77.02196480000001 38.8828115, -77.0220784 38.8828221, -77.0223146 38.8828402, -77.0224887 38.8828535, -77.02289 38.8828745, -77.0229143 38.8828758, -77.02318889999999 38.8828892, -77.02374229999999 38.8828934, -77.02449 38.8828904, -77.0248241 38.8828898, -77.0251902 38.8828895, -77.0257897 38.8828835, -77.0261749 38.8828848)",1,0.009322043
120,6051541,5141.0,service,,,B,0.0,0.0,F,F,"LINESTRING (-77.0271977 38.8167716, -77.026945 38.816805, -77.0261174 38.8168825)",1,0.0023468914
121,6051542,5135.0,tertiary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.040728 38.917005, -77.040823 38.917053, -77.040864 38.91709, -77.04088299999999 38.91713, -77.04088400000001 38.917173, -77.040875 38.917206)",0,7.085464E-4
122,6051543,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.043076 38.960376, -77.04317210000001 38.9604197, -77.043224 38.960449, -77.043261 38.96048, -77.0433 38.960509, -77.043345 38.960532, -77.043396 38.960548, -77.043449 38.960557, -77.04351 38.960555, -77.043587 38.960508)",0,0.0013019989
123,6051544,5153.0,footway,,,B,0.0,0.0,F,F,"LINESTRING (-77.04052799999999 38.985714, -77.04056850000001 38.985645)",1,2.0960788E-4
124,6051550,5122.0,residential,,,B,0.0,0.0,F,F,"LINESTRING (-77.07887700000001 38.925412, -77.07889400000001 38.925461, -77.07891600000001 38.92551, -77.078943 38.925557, -77.078975 38.925601, -77.07901200000001 38.925644, -77.079053 38.925684, -77.079099 38.925721, -77.079128 38.925742, -77.079159 38.925763, -77.07922499999999 38.925799, -77.079342 38.925854)",1,0.0016331698
126,6051553,5133.0,primary_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.070644 38.955761, -77.070567 38.955775, -77.070503 38.955777, -77.07044399999999 38.955768, -77.07038799999999 38.95575, -77.0702 38.955669)",0,0.0010289699
129,6051560,5115.0,tertiary,Maryland Avenue Southwest,,F,0.0,0.0,F,F,"LINESTRING (-77.0187907 38.8875688, -77.01893269999999 38.8874388, -77.0189573 38.8874163, -77.01896929999999 38.8874053, -77.01907079999999 38.8873306, -77.01926659999999 38.8871704, -77.0195653 38.8869779)",0,0.0023389724
130,6051562,5131.0,motorway_link,,,F,0.0,0.0,F,F,"LINESTRING (-77.0114793 38.8821512, -77.0113183 38.8820719, -77.0111976 38.8820218)",0,3.2007854E-4
134,6051600,5122.0,residential,Lower Hospital Road,,B,0.0,0.0,F,F,"LINESTRING (-77.00868680000001 38.936575, -77.00869350000001 38.9363918, -77.00868610000001 38.9361595, -77.0086529 38.9358074, -77.008624 38.935614, -77.00877730000001 38.9353085, -77.0090751 38.935147, -77.009417 38.9350883, -77.0097652 38.935134, -77.00999590000001 38.935289, -77.0101106 38.9354016, -77.010142 38.9354072, -77.0101892 38.9354155, -77.01029149999999 38.9354085, -77.0103256 38.9353785, -77.01033870000001 38.9353373, -77.01034249999999 38.9353253, -77.0103348 38.9352158, -77.0102859 38.9346312, -77.0102971 38.9345473, -77.0103752 38.9344851, -77.01059119999999 38.9344394, -77.0111303 38.9344182, -77.01130860000001 38.934428, -77.011382 38.9344883, -77.0114366 38.9350365, -77.0115181 38.9351827, -77.0115946 38.9352406, -77.0116943 38.9353162, -77.01179519999999 38.9353443, -77.01220259999999 38.9353298)",1,0.015816793
137,6051620,5111.0,motorway,Southeast Freeway,I 695,F,72.0,0.0,F,F,"LINESTRING (-76.99477469999999 38.878592, -76.992977 38.8782039, -76.9927813 38.8781621, -76.9926016 38.8781214)",0,0.00485302
138,6051629,5115.0,tertiary,South Carolina Avenue Southeast,,F,0.0,0.0,F,F,"LINESTRING (-76.98423990000001 38.8873301, -76.98413119999999 38.8873923)",0,2.9022797E-4
